,Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
Shoppable,1001003,306,87502,,,,,Influenza A&B By PCR,177.93,177.93,137.01,172.59,160.14, -   , -   , -   , -   ,172.59,167.25, -   ,169.03, -   ,140.92,172.59,172.59,172.59,169.03,151.24,156.58,151.24,137.01
Shoppable,1001060,306,87807,,,,,RSV,106.9,106.9,82.31,103.69,96.21, -   , -   , -   , -   ,103.69,100.49, -   ,101.56, -   ,84.66,103.69,103.69,103.69,101.56,90.87,94.07,90.87,82.31
Shoppable,1001062,300,87880,,,,,Strep Group A Rapid,95.02,95.02,73.17,92.17,85.52, -   , -   , -   , -   ,92.17,89.32, -   ,90.27, -   ,75.26,92.17,92.17,92.17,90.27,80.77,83.62,80.77,73.17
Shoppable,1001076,310,88233,,,,,Tissue Culture Poc,248.75,248.75,178.31,241.29,223.88,178.31, -   , -   , -   ,241.29,233.83, -   ,236.31, -   ,197.01,241.29,241.29,241.29,236.31,211.44,218.9,211.44,191.54
Shoppable,1200098,312,G0416,,,,,Prostate Sat Biopsy,243.34,243.34,187.37,236.04,219.01, -   , -   , -   , -   ,236.04,228.74, -   ,231.17, -   ,192.73,236.04,236.04,236.04,231.17,206.84,214.14,206.84,187.37
Shoppable,200006,360,59412,,,,,External Version,"1,739.16","1,739.16","1,339.15","1,686.99","1,565.24", -   , -   , -   , -   ,"1,686.99","1,634.81", -   ,"1,652.20", -   ,"1,377.41","1,686.99","1,686.99","1,686.99","1,652.20","1,478.29","1,530.46","1,478.29","1,339.15"
Shoppable,200007,723,54160,,,,,Circumcision Neonate <=28 Days,356.12,356.12,274.21,345.44,320.51, -   , -   , -   , -   ,345.44,334.75, -   ,338.31, -   ,282.05,345.44,345.44,345.44,338.31,302.7,313.39,302.7,274.21
Shoppable,200029,260,96360,,,,,Inf Therapy Hyd Initial,483.33,483.33,372.16,468.83,435, -   , -   , -   , -   ,468.83,454.33, -   ,459.16, -   ,382.8,468.83,468.83,468.83,459.16,410.83,425.33,410.83,372.16
Shoppable,200031,260,96365,,,,,Inf Therapy Med Initial,483.33,483.33,372.16,"1,023.44",435,"1,023.44", -   , -   , -   ,468.83,454.33, -   ,459.16, -   ,382.8,468.83,468.83,468.83,459.16,410.83,425.33,410.83,372.16
Shoppable,200054,761,99211,,,,,Enema Procedure,143.69,143.69,110.64,139.38,129.32, -   , -   , -   , -   ,139.38,135.07, -   ,136.51, -   ,113.8,139.38,139.38,139.38,136.51,122.14,126.45,122.14,110.64
Shoppable,200060,920,59025,,,,,Fetal Non Stress,831.98,831.98,640.62,807.02,748.78,714.4, -   , -   , -   ,807.02,782.06, -   ,790.38, -   ,658.93,807.02,807.02,807.02,790.38,707.18,732.14,707.18,640.62
Shoppable,200065,761,97602,,,,,Debride Wound Non-Selective,929.32,929.32,679.88,901.44,836.39,679.88, -   , -   , -   ,901.44,873.56, -   ,882.85, -   ,736.02,901.44,901.44,901.44,882.85,789.92,817.8,789.92,715.58
Shoppable,200077,761,99212,,,,,Est Patient Level 2 Wound Care,256.21,256.21,197.28,248.52,230.59, -   , -   , -   , -   ,248.52,240.84, -   ,243.4, -   ,202.92,248.52,248.52,248.52,243.4,217.78,225.46,217.78,197.28
Shoppable,200078,761,99213,,,,,Est Patient Level 3 Wound Care,256.21,256.21,197.28,248.52,230.59, -   , -   , -   , -   ,248.52,240.84, -   ,243.4, -   ,202.92,248.52,248.52,248.52,243.4,217.78,225.46,217.78,197.28
Shoppable,200079,761,99214,,,,,Est Patient Level 4 Wound Care,256.21,256.21,197.28,248.52,230.59, -   , -   , -   , -   ,248.52,240.84, -   ,243.4, -   ,202.92,248.52,248.52,248.52,243.4,217.78,225.46,217.78,197.28
Shoppable,200080,761,99215,,,,,Est Patient Level 5 Wound Care,256.21,256.21,197.28,248.52,230.59, -   , -   , -   , -   ,248.52,240.84, -   ,243.4, -   ,202.92,248.52,248.52,248.52,243.4,217.78,225.46,217.78,197.28
Shoppable,200114,761,32555,,,,,Thoracentesis w Guide,"2,450.89","2,450.89","1,887.19","2,377.36","2,205.80", -   , -   , -   , -   ,"2,377.36","2,303.84", -   ,"2,328.35", -   ,"1,941.10","2,377.36","2,377.36","2,377.36","2,328.35","2,083.26","2,156.78","2,083.26","1,887.19"
Shoppable,200163,761,17250,,,,,Chemical Cauterization Tissue,839.97,839.97,646.78,814.77,755.97,709.42, -   , -   , -   ,814.77,789.57, -   ,797.97, -   ,665.26,814.77,814.77,814.77,797.97,713.97,739.17,713.97,646.78
Shoppable,200176,761,97597,,,,,Debride Wound 1st 20 CM,476.63,476.63,367.01,617.45,428.97,617.45, -   , -   , -   ,462.33,448.03, -   ,452.8, -   ,377.49,462.33,462.33,462.33,452.8,405.14,419.43,405.14,367.01
Shoppable,200177,761,97598,,,,,Debride Wound Addl 20 CM,242.05,242.05,186.38,234.79,217.85, -   , -   , -   , -   ,234.79,227.53, -   ,229.95, -   ,191.7,234.79,234.79,234.79,229.95,205.74,213,205.74,186.38
Shoppable,200181,761,15271,,,,,Skin Substitute Graft 25 Sq CM,"4,304.89","4,304.89","3,314.77","4,175.74","3,874.40","3,423.17", -   , -   , -   ,"4,175.74","4,046.60", -   ,"4,089.65", -   ,"3,409.47","4,175.74","4,175.74","4,175.74","4,089.65","3,659.16","3,788.30","3,659.16","3,314.77"
Shoppable,200209,402,76815,,,,,OB US Limited Fetus(s),469.94,469.94,232.91,455.84,422.95,232.91, -   , -   , -   ,455.84,441.74, -   ,446.44, -   ,372.19,455.84,455.84,455.84,446.44,399.45,413.55,399.45,361.85
Shoppable,200233,761,C9803,,,,,SARS-COV-2 Collection,45.06,45.06,33.69,43.71,40.55,33.69, -   , -   , -   ,43.71,42.36, -   ,42.81, -   ,35.69,43.71,43.71,43.71,42.81,38.3,39.65,38.3,34.7
Shoppable,2102929,403,77067,,,,,Mammography Screening Digital,219.91,219.91,169.33,213.31,197.92, -   , -   , -   , -   ,213.31,206.72, -   ,208.91, -   ,174.17,213.31,213.31,213.31,208.91,186.92,193.52,186.92,169.33
Shoppable,2102930,401,77066,,,,,Mammography Diagnostic Digital,220.88,220.88,120.31,214.25,198.79,120.31, -   , -   , -   ,214.25,207.63, -   ,209.84, -   ,174.94,214.25,214.25,214.25,209.84,187.75,194.37,187.75,170.08
Shoppable,2170044,401,77065,,,,,Mammo DX Digit Implant Uni LT,172.86,172.86,133.1,167.67,155.57, -   , -   , -   , -   ,167.67,162.49, -   ,164.22, -   ,136.91,167.67,167.67,167.67,164.22,146.93,152.12,146.93,133.1
Shoppable,2501973,320,70200,,,,,X-Ray Orbits 4 Views,306.43,306.43,235.95,297.24,275.79, -   , -   , -   , -   ,297.24,288.04, -   ,291.11, -   ,242.69,297.24,297.24,297.24,291.11,260.47,269.66,260.47,235.95
Shoppable,2501975,320,70220,,,,,X-Ray Sinuses 3 Views,459.38,459.38,353.72,445.6,413.44, -   , -   , -   , -   ,445.6,431.82, -   ,436.41, -   ,363.83,445.6,445.6,445.6,436.41,390.47,404.25,390.47,353.72
Shoppable,2501986,320,70360,,,,,X-Ray Neck Soft Tissue,318.79,318.79,245.47,309.23,286.91, -   , -   , -   , -   ,309.23,299.66, -   ,302.85, -   ,252.48,309.23,309.23,309.23,302.85,270.97,280.54,270.97,245.47
Shoppable,2502018,324,71045,,,,,X-Ray Chest 1 View,281.45,281.45,118.41,273.01,253.31,190.17,118.41, -   ,261.17,273.01,264.56, -   ,267.38, -   ,222.91,273.01,273.01,273.01,267.38,239.23,247.68,239.23,216.72
Shoppable,2502020,324,71046,,,,,X-Ray Chest 2V PA/Lateral,399.13,399.13,96.06,446.32,359.22,96.06,251.88, -   ,446.32,387.16,375.18, -   ,379.17, -   ,316.11,387.16,387.16,387.16,379.17,339.26,351.23,339.26,307.33
Shoppable,2502024,320,71048,,,,,X-Ray Chest Complete 4 Views,298.7,298.7,230,289.74,268.83, -   , -   , -   , -   ,289.74,280.78, -   ,283.77, -   ,236.57,289.74,289.74,289.74,283.77,253.9,262.86,253.9,230
Shoppable,2502028,320,71110,,,,,X-Ray Ribs Bilateral 3 Views,685.98,685.98,528.2,665.4,617.38, -   , -   , -   , -   ,665.4,644.82, -   ,651.68, -   ,543.3,665.4,665.4,665.4,651.68,583.08,603.66,583.08,528.2
Shoppable,2502041,320,72040,,,,,X-Ray Spine Cervical 2-3 Views,614.91,614.91,73.15,596.46,553.42,73.15, -   , -   , -   ,596.46,578.02, -   ,584.16, -   ,487.01,596.46,596.46,596.46,584.16,522.67,541.12,522.67,473.48
Shoppable,2502046,320,72074,,,,,X-Ray Spine Thoracic 4 Views,570.88,570.88,439.58,553.75,513.79, -   , -   , -   , -   ,553.75,536.63, -   ,542.34, -   ,452.14,553.75,553.75,553.75,542.34,485.25,502.37,485.25,439.58
Shoppable,2502048,320,72082,,,,,X-Ray Spine Scoliosis 2-3 View,254.67,254.67,75.63,247.03,229.2,75.63, -   , -   , -   ,247.03,239.39, -   ,241.94, -   ,201.7,247.03,247.03,247.03,241.94,216.47,224.11,216.47,196.1
Shoppable,2502052,320,72110,,,,,X-Ray Lumbosacral 4 Views,612.85,612.85,78.1,594.46,551.57,78.1, -   , -   , -   ,594.46,576.08, -   ,582.21, -   ,485.38,594.46,594.46,594.46,582.21,520.92,539.31,520.92,471.89
Shoppable,2502083,320,72200,,,,,X-Ray SI Joints,506.76,506.76,390.21,491.56,456.08, -   , -   , -   , -   ,491.56,476.35, -   ,481.42, -   ,401.35,491.56,491.56,491.56,481.42,430.75,445.95,430.75,390.21
Shoppable,2502097,320,73050,,,,,X-Ray AC Joints,294.32,294.32,226.63,285.49,264.89, -   , -   , -   , -   ,285.49,276.66, -   ,279.6, -   ,233.1,285.49,285.49,285.49,279.6,250.17,259,250.17,226.63
Shoppable,2502165,320,74018,,,,,X-Ray Abdomen,383.16,383.16,241.8,371.67,344.84,270.31,241.8, -   ,360.84,371.67,360.17, -   ,364, -   ,303.46,371.67,371.67,371.67,364,325.69,337.18,325.69,295.03
Shoppable,2502183,320,74220,,,,,Contrast X-Ray Esophagus,710.44,710.44,76.45,689.13,639.4,76.45, -   , -   , -   ,689.13,667.81, -   ,674.92, -   ,562.67,689.13,689.13,689.13,674.92,603.87,625.19,603.87,547.04
Shoppable,2502188,320,74240,,,,,X-Ray Upper GI & Small Intest,"1,105.71","1,105.71",219.46,"1,072.54",995.14,219.46, -   , -   , -   ,"1,072.54","1,039.37", -   ,"1,050.42", -   ,875.72,"1,072.54","1,072.54","1,072.54","1,050.42",939.85,973.02,939.85,851.4
Shoppable,2502189,320,74246,,,,,Contrast X-Ray Upper GI w Air,"1,069.40","1,069.40",531.08,"1,037.32",962.46,531.08, -   , -   , -   ,"1,037.32","1,005.24", -   ,"1,015.93", -   ,846.96,"1,037.32","1,037.32","1,037.32","1,015.93",908.99,941.07,908.99,823.44
Shoppable,2502192,320,74250,,,,,X-Ray Small Bowel,766.84,766.84,219.46,743.83,690.16,219.46, -   , -   , -   ,743.83,720.83, -   ,728.5, -   ,607.34,743.83,743.83,743.83,728.5,651.81,674.82,651.81,590.47
Shoppable,2502196,320,74270,,,,,Contrast X-Ray Colon,"1,345.44","1,345.44","1,035.99","1,305.08","1,210.90", -   , -   , -   , -   ,"1,305.08","1,264.71", -   ,"1,278.17", -   ,"1,065.59","1,305.08","1,305.08","1,305.08","1,278.17","1,143.62","1,183.99","1,143.62","1,035.99"
Shoppable,2502200,320,74300,,,,,X-Ray Bile Ducts/Pancreas,"1,285.96","1,285.96",990.19,"1,247.38","1,157.36", -   , -   , -   , -   ,"1,247.38","1,208.80", -   ,"1,221.66", -   ,"1,018.48","1,247.38","1,247.38","1,247.38","1,221.66","1,093.07","1,131.64","1,093.07",990.19
Shoppable,2502213,320,74450,,,,,X-Ray Urethra/Bladder,766.84,766.84,590.47,743.83,690.16, -   , -   , -   , -   ,743.83,720.83, -   ,728.5, -   ,607.34,743.83,743.83,743.83,728.5,651.81,674.82,651.81,590.47
Shoppable,2502369,320,77075,,,,,X-Rays Bone Survey Complete,853.36,853.36,657.09,827.76,768.02, -   , -   , -   , -   ,827.76,802.16, -   ,810.69, -   ,675.86,827.76,827.76,827.76,810.69,725.36,750.96,725.36,657.09
Shoppable,2502373,320,77080,,,,,DEXA Scan,629.85,629.85,300.96,610.95,566.87,300.96, -   , -   ,593.15,610.95,592.06, -   ,598.36, -   ,498.84,610.95,610.95,610.95,598.36,535.37,554.27,535.37,484.98
Shoppable,2502376,320,77085,,,,,DEXA Bone Density Study,427.97,427.97,329.54,415.13,385.17, -   , -   , -   , -   ,415.13,402.29, -   ,406.57, -   ,338.95,415.13,415.13,415.13,406.57,363.77,376.61,363.77,329.54
Shoppable,2572092,320,73000,,,,,X-Ray Collar Bone LT,336.46,336.46,259.07,326.37,302.81, -   , -   , -   , -   ,326.37,316.27, -   ,319.64, -   ,266.48,326.37,326.37,326.37,319.64,285.99,296.08,285.99,259.07
Shoppable,2572093,320,73010,,,,,X-Ray Shoulder Blade LT,336.46,336.46,259.07,326.37,302.81, -   , -   , -   , -   ,326.37,316.27, -   ,319.64, -   ,266.48,326.37,326.37,326.37,319.64,285.99,296.08,285.99,259.07
Shoppable,2572094,320,73020,,,,,X-Ray Shoulder LT,260.33,260.33,200.45,252.52,234.3, -   , -   , -   , -   ,252.52,244.71, -   ,247.31, -   ,206.18,252.52,252.52,252.52,247.31,221.28,229.09,221.28,200.45
Shoppable,2572095,320,73030,,,,,X-Ray Shoulder LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572098,320,73060,,,,,X-Ray Humerus LT,424.88,424.88,327.16,412.13,382.39, -   , -   , -   , -   ,412.13,399.39, -   ,403.64, -   ,336.5,412.13,412.13,412.13,403.64,361.15,373.89,361.15,327.16
Shoppable,2572099,320,73070,,,,,X-Ray Elbow LT,209.61,209.61,161.4,203.32,188.65, -   , -   , -   , -   ,203.32,197.03, -   ,199.13, -   ,166.01,203.32,203.32,203.32,199.13,178.17,184.46,178.17,161.4
Shoppable,2572100,320,73080,,,,,X-Ray Elbow LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572102,320,73090,,,,,X-Ray Forearm 2 Views LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572105,320,73110,,,,,X-Ray Wrist 3 Views LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572107,320,73120,,,,,X-Ray Hand LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572108,320,73130,,,,,X-Ray Hand LT,443.93,443.93,341.83,430.61,399.54, -   , -   , -   , -   ,430.61,417.29, -   ,421.73, -   ,351.59,430.61,430.61,430.61,421.73,377.34,390.66,377.34,341.83
Shoppable,2572132,320,73502,,,,,X-Ray Hip Uni 2-3 Views LT,254.67,254.67,196.1,247.03,229.2, -   , -   , -   , -   ,247.03,239.39, -   ,241.94, -   ,201.7,247.03,247.03,247.03,241.94,216.47,224.11,216.47,196.1
Shoppable,2572139,320,73552,,,,,X-Ray Femur 2 views LT,254.67,254.67,196.1,247.03,229.2, -   , -   , -   , -   ,247.03,239.39, -   ,241.94, -   ,201.7,247.03,247.03,247.03,241.94,216.47,224.11,216.47,196.1
Shoppable,2572140,320,73560,,,,,X-Ray Knee 1-2 Views LT,450.37,450.37,346.78,436.86,405.33, -   , -   , -   , -   ,436.86,423.35, -   ,427.85, -   ,356.69,436.86,436.86,436.86,427.85,382.81,396.33,382.81,346.78
Shoppable,2572148,320,73610,,,,,X-Ray Ankle 3 Views LT,723.06,723.06,556.76,701.37,650.75, -   , -   , -   , -   ,701.37,679.68, -   ,686.91, -   ,572.66,701.37,701.37,701.37,686.91,614.6,636.29,614.6,556.76
Shoppable,25L2085,320,72220,,,,,Sacrum or Coccyx Min 2 View,341.45,341.45,262.92,331.21,307.31, -   , -   , -   , -   ,331.21,320.96, -   ,324.38, -   ,270.43,331.21,331.21,331.21,324.38,290.23,300.48,290.23,262.92
Shoppable,2702005,610,70540,,,,,MRI Orbit Face Neck WO Cont,"3,721.39","3,721.39","2,865.47","3,609.75","3,349.25", -   , -   , -   , -   ,"3,609.75","3,498.11", -   ,"3,535.32", -   ,"2,947.34","3,609.75","3,609.75","3,609.75","3,535.32","3,163.18","3,274.82","3,163.18","2,865.47"
Shoppable,2702006,610,70542,,,,,MRI Orbit Face Neck W Cont,"3,988.16","3,988.16","3,070.88","3,868.52","3,589.34", -   , -   , -   , -   ,"3,868.52","3,748.87", -   ,"3,788.75", -   ,"3,158.62","3,868.52","3,868.52","3,868.52","3,788.75","3,389.94","3,509.58","3,389.94","3,070.88"
Shoppable,2702014,611,70551,,,,,MRI Brain WO Contrast,"4,784.87","4,784.87","1,141.56","4,641.32","4,306.38","1,141.56", -   , -   , -   ,"4,641.32","4,497.78", -   ,"4,545.63", -   ,"3,789.62","4,641.32","4,641.32","4,641.32","4,545.63","4,067.14","4,210.69","4,067.14","3,684.35"
Shoppable,2702015,611,70552,,,,,MRI Brain W Contrast,"5,051.38","5,051.38","3,889.56","4,899.84","4,546.24", -   , -   , -   , -   ,"4,899.84","4,748.30", -   ,"4,798.81", -   ,"4,000.69","4,899.84","4,899.84","4,899.84","4,798.81","4,293.67","4,445.21","4,293.67","3,889.56"
Shoppable,2702016,611,70553,,,,,MRI Brain WWO Contrast,"6,114.34","6,114.34","1,379.05","5,930.91","5,502.91","1,379.05", -   , -   ,"5,758.16","5,930.91","5,747.48", -   ,"5,808.62", -   ,"4,842.56","5,930.91","5,930.91","5,930.91","5,808.62","5,197.19","5,380.62","5,197.19","4,708.04"
Shoppable,2702064,612,72141,,,,,MRI Neck Spine WO Dye,"3,589.81","3,589.81",249.59,"3,482.12","3,230.83",940.26, -   ,249.59,"3,380.69","3,482.12","3,374.42", -   ,"3,410.32", -   ,"2,843.13","3,482.12","3,482.12","3,482.12","3,410.32","3,051.34","3,159.03","3,051.34","2,764.15"
Shoppable,2702065,612,72142,,,,,MRI Neck Spine W Dye,"3,855.03","3,855.03","2,968.37","3,739.38","3,469.53", -   , -   , -   , -   ,"3,739.38","3,623.73", -   ,"3,662.28", -   ,"3,053.18","3,739.38","3,739.38","3,739.38","3,662.28","3,276.78","3,392.43","3,276.78","2,968.37"
Shoppable,2702066,612,72146,,,,,MRI Chest Spine WO Dye,"4,784.87","4,784.87",799.91,"4,641.32","4,306.38",799.91, -   , -   , -   ,"4,641.32","4,497.78", -   ,"4,545.63", -   ,"3,789.62","4,641.32","4,641.32","4,641.32","4,545.63","4,067.14","4,210.69","4,067.14","3,684.35"
Shoppable,2702067,612,72147,,,,,MRI Chest Spine W Dye,"5,051.38","5,051.38","3,889.56","4,899.84","4,546.24", -   , -   , -   , -   ,"4,899.84","4,748.30", -   ,"4,798.81", -   ,"4,000.69","4,899.84","4,899.84","4,899.84","4,798.81","4,293.67","4,445.21","4,293.67","3,889.56"
Shoppable,2702068,612,72148,,,,,MRI Lumbar Spine WO Dye,"4,784.87","4,784.87",825.08,"4,641.32","4,306.38",825.08, -   , -   ,"4,506.14","4,641.32","4,497.78", -   ,"4,545.63", -   ,"3,789.62","4,641.32","4,641.32","4,641.32","4,545.63","4,067.14","4,210.69","4,067.14","3,684.35"
Shoppable,2702069,612,72149,,,,,MRI Lumbar Spine W Dye,"5,051.38","5,051.38","3,889.56","4,899.84","4,546.24", -   , -   , -   , -   ,"4,899.84","4,748.30", -   ,"4,798.81", -   ,"4,000.69","4,899.84","4,899.84","4,899.84","4,798.81","4,293.67","4,445.21","4,293.67","3,889.56"
Shoppable,2702070,612,72156,,,,,MRI Neck Spine WWO Dye,"4,784.87","4,784.87",777.21,"4,641.32","4,306.38",777.21, -   , -   , -   ,"4,641.32","4,497.78", -   ,"4,545.63", -   ,"3,789.62","4,641.32","4,641.32","4,641.32","4,545.63","4,067.14","4,210.69","4,067.14","3,684.35"
Shoppable,2702079,610,72195,,,,,MRI Pelvis WO Dye,"4,784.87","4,784.87","3,684.35","4,641.32","4,306.38", -   , -   , -   , -   ,"4,641.32","4,497.78", -   ,"4,545.63", -   ,"3,789.62","4,641.32","4,641.32","4,641.32","4,545.63","4,067.14","4,210.69","4,067.14","3,684.35"
Shoppable,2702081,610,72197,,,,,MRI Pelvis WWO Dye,"6,114.34","6,114.34","1,480.77","5,930.91","5,502.91","1,480.77", -   , -   , -   ,"5,930.91","5,747.48", -   ,"5,808.62", -   ,"4,842.56","5,930.91","5,930.91","5,930.91","5,808.62","5,197.19","5,380.62","5,197.19","4,708.04"
Shoppable,2702177,610,74181,,,,,MRI Abdomen WO Dye,"3,721.39","3,721.39","1,184.28","3,609.75","3,349.25","1,184.28", -   , -   , -   ,"3,609.75","3,498.11", -   ,"3,535.32", -   ,"2,947.34","3,609.75","3,609.75","3,609.75","3,535.32","3,163.18","3,274.82","3,163.18","2,865.47"
Shoppable,2702178,610,74182,,,,,MRI Abdomen W Dye,"3,988.16","3,988.16","3,070.88","3,868.52","3,589.34", -   , -   , -   , -   ,"3,868.52","3,748.87", -   ,"3,788.75", -   ,"3,158.62","3,868.52","3,868.52","3,868.52","3,788.75","3,389.94","3,509.58","3,389.94","3,070.88"
