,CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price, Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
BHS,200014,761,36592,,,,,Blood Draw Cent/Periph Cath,76,76,58.52,441.8,68.4,441.8,,,,73.72,71.44,,72.2,,60.192,73.72,73.72,73.72,72.2,64.6,66.88,64.6,58.52
BHS,200015,761,36593,,,,,Declot/Thrombo Impl VAD,281,281,216.37,681.99,252.9,681.99,,,,272.57,264.14,,266.95,,222.552,272.57,272.57,272.57,266.95,238.85,247.28,238.85,216.37
BHS,200016,761,51700,,,,,Irrigation Bladder Simple,291,291,224.07,322.33,261.9,322.33,,,,282.27,273.54,,276.45,,230.472,282.27,282.27,282.27,276.45,247.35,256.08,247.35,224.07
BHS,200017,761,51701,,,,,Cath Insert Straight Non-Indwe,83,83,63.91,80.51,74.7,,,,,80.51,78.02,,78.85,,65.736,80.51,80.51,80.51,78.85,70.55,73.04,70.55,63.91
BHS,200018,761,51702,,,,,Cath Insert Simple Indwelling,91,91,59.95,451.1,81.9,451.1,,,,88.27,85.54,,86.45,59.95,72.072,88.27,88.27,88.27,86.45,77.35,80.08,77.35,70.07
BHS,200019,761,51703,,,,,Cath Insert Compl Indwelling,103,103,79.31,99.91,92.7,,,,,99.91,96.82,,97.85,,81.576,99.91,99.91,99.91,97.85,87.55,90.64,87.55,79.31
BHS,200022,761,51798,,,,,Bladder Scan,83,83,63.91,80.51,74.7,,,,,80.51,78.02,,78.85,,65.736,80.51,80.51,80.51,78.85,70.55,73.04,70.55,63.91
BHS,200024,771,90471,,,,,Immunization Admin Hepatitis,58,58,39.59,56.26,52.2,39.59,,,,56.26,54.52,,55.1,,45.936,56.26,56.26,56.26,55.1,49.3,51.04,49.3,44.66
BHS,200025,771,90471,,,,,Immunization Admin Influenza,58,58,39.59,56.26,52.2,39.59,,,,56.26,54.52,,55.1,,45.936,56.26,56.26,56.26,55.1,49.3,51.04,49.3,44.66
BHS,200026,771,90471,,,,,Immunization Admin Pneumo,23,23,17.71,39.59,20.7,39.59,,,,22.31,21.62,,21.85,,18.216,22.31,22.31,22.31,21.85,19.55,20.24,19.55,17.71
BHS,200027,771,90471,,,,,Immunization Administration,58,58,39.59,56.26,52.2,39.59,,,,56.26,54.52,,55.1,,45.936,56.26,56.26,56.26,55.1,49.3,51.04,49.3,44.66
BHS,200028,771,90472,,,,,Immunization Admin Each Addl,58,58,44.66,56.26,52.2,,,,,56.26,54.52,,55.1,,45.936,56.26,56.26,56.26,55.1,49.3,51.04,49.3,44.66
BHS,200029,260,96360,,,,,Inf Therapy Hyd Initial,498,498,196.79,483.06,448.2,,,,,483.06,468.12,,473.1,196.79,394.416,483.06,483.06,483.06,473.1,423.3,438.24,423.3,383.46
BHS,200030,260,96361,,,,,Inf Therapy Hyd Ea Addl Hour,148,148,40.82,680.47,133.2,680.47,,,,143.56,139.12,,140.6,40.82,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200031,260,96365,,,,,Inf Therapy Med Initial,498,498,217.95,1066.46,448.2,1066.46,,,,483.06,468.12,437.4,473.1,217.95,394.416,483.06,483.06,483.06,473.1,423.3,438.24,423.3,383.46
BHS,200032,260,96366,,,,,Inf Therapy Med Ea Addl Hr,148,148,83.6,787.37,133.2,787.37,,,,143.56,139.12,83.6,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200033,260,96367,,,,,Inf Therapy Med Sequential,148,148,113.96,143.56,133.2,,,,,143.56,139.12,,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200034,260,96368,,,,,Inf Therapy Med Concurrent,148,148,113.96,143.56,133.2,,,,,143.56,139.12,,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200036,761,96372,,,,,Subq IM Injection,148,148,52.01,143.56,133.2,52.01,,,,143.56,139.12,135.81,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200037,761,96372,,,,,Subq IM Injection Non-Covered,143,143,52.01,138.71,128.7,52.01,,,,138.71,134.42,135.81,135.85,,113.256,138.71,138.71,138.71,135.85,121.55,125.84,121.55,110.11
BHS,200038,761,96374,,,,,IV Push Injection Initial,236,236,40.39,228.92,212.4,40.39,,,,228.92,221.84,,224.2,205.37,186.912,228.92,228.92,228.92,224.2,200.6,207.68,200.6,181.72
BHS,200039,761,96375,,,,,IV Injection Subsequent,148,148,19.31,143.56,133.2,19.31,,,,143.56,139.12,,140.6,39.98,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200040,761,96376,,,,,IV Injection Ea Addl Same Drug,148,148,113.96,143.56,133.2,,,,,143.56,139.12,,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200041,331,96401,,,,,Injection Chemo Sq/IM Nonhorm,369,369,284.13,357.93,332.1,,,,,357.93,346.86,,350.55,,292.248,357.93,357.93,357.93,350.55,313.65,324.72,313.65,284.13
BHS,200042,331,96402,,,,,Injection Chemo Sq/IM Hormonal,208,208,160.16,201.76,187.2,,,,,201.76,195.52,,197.6,,164.736,201.76,201.76,201.76,197.6,176.8,183.04,176.8,160.16
BHS,200043,331,96409,,,,,Chemotherapy IV Push,434,434,334.18,420.98,390.6,,,,,420.98,407.96,,412.3,,343.728,420.98,420.98,420.98,412.3,368.9,381.92,368.9,334.18
BHS,200044,331,96411,,,,,Chemotherapy IV Push Addl,222,222,170.94,215.34,199.8,,,,,215.34,208.68,,210.9,,175.824,215.34,215.34,215.34,210.9,188.7,195.36,188.7,170.94
BHS,200045,335,96413,,,,,Chemotherapy Inf Initial,964,964,332.81,935.08,867.6,533.51,,,,935.08,906.16,,915.8,332.81,763.488,935.08,935.08,935.08,915.8,819.4,848.32,819.4,742.28
BHS,200046,335,96415,,,,,Chemotherapy Inf Ea Addl Hr,369,369,66.37,501.79,332.1,501.79,,,,357.93,346.86,,350.55,66.37,292.248,357.93,357.93,357.93,350.55,313.65,324.72,313.65,284.13
BHS,200053,761,96523,,,,,Implanted VAD Flush,171,171,39.25,165.87,153.9,39.25,,,,165.87,160.74,,162.45,,135.432,165.87,165.87,165.87,162.45,145.35,150.48,145.35,131.67
BHS,200054,761,99211,,,,,Enema Procedure,148,148,113.96,143.56,133.2,,,,,143.56,139.12,,140.6,,117.216,143.56,143.56,143.56,140.6,125.8,130.24,125.8,113.96
BHS,200055,761,99211,,,,,Flush Port Or Cath Non Implant,156,156,120.12,151.32,140.4,,,,,151.32,146.64,,148.2,,123.552,151.32,151.32,151.32,148.2,132.6,137.28,132.6,120.12
BHS,200057,761,99211,,,,,Cancelled Procedure,156,156,120.12,151.32,140.4,,,,,151.32,146.64,,148.2,,123.552,151.32,151.32,151.32,148.2,132.6,137.28,132.6,120.12
BHS,200058,761,99214,,,,,OB Outpatient Visit A,421,421,92.78,408.37,378.9,,,,,408.37,395.74,92.78,399.95,,333.432,408.37,408.37,408.37,399.95,357.85,370.48,357.85,324.17
BHS,200059,761,36569,,,,,Insertion PICC Line 5 Years,2155,2155,1523.61,2587.58,1939.5,2587.58,,,,2090.35,2025.7,,2047.25,1523.61,1706.76,2090.35,2090.35,2090.35,2047.25,1831.75,1896.4,1831.75,1659.35
BHS,200060,920,59025,,,,,Fetal Non Stress,857,857,373.27,831.29,771.3,576.48,,,,831.29,805.58,373.27,814.15,,678.744,831.29,831.29,831.29,814.15,728.45,754.16,728.45,659.89
BHS,200064,761,29580,,,,,Apply Unna Boot,266,266,204.82,258.02,239.4,,,,,258.02,250.04,,252.7,,210.672,258.02,258.02,258.02,252.7,226.1,234.08,226.1,204.82
BHS,200065,761,97602,,,,,Debride Wound Non-Selective,731,731,187.14,709.07,657.9,,,,,709.07,687.14,,694.45,187.14,578.952,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
BHS,200066,761,97605,,,,,Neg Pressure Wound DME <50 CM,731,731,173.77,709.07,657.9,593.99,,,,709.07,687.14,,694.45,173.77,578.952,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
BHS,200067,761,97606,,,,,Neg Pressure Wound DME >50 CM,731,731,562.87,709.07,657.9,,,,,709.07,687.14,,694.45,,578.952,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
BHS,200068,761,97607,,,,,Neg Pressure Wound Disp <50 CM,731,731,562.87,709.07,657.9,601.44,,,,709.07,687.14,,694.45,,578.952,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
BHS,200069,761,97608,,,,,Neg Pressure Wound Disp >50 CM,731,731,562.87,709.07,657.9,,,,,709.07,687.14,,694.45,,578.952,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
BHS,200076,761,99211,,,,,Est Patient Level 1 Wound Care,123,123,94.71,119.31,110.7,,,,,119.31,115.62,,116.85,,97.416,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
BHS,200077,761,99212,,,,,Est Patient Level 2 Wound Care,123,123,94.71,119.31,110.7,,,,,119.31,115.62,,116.85,,97.416,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
BHS,200078,761,99213,,,,,Est Patient Level 3 Wound Care,123,123,94.71,119.31,110.7,,,,,119.31,115.62,,116.85,,97.416,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
BHS,200079,761,99214,,,,,Est Patient Level 4 Wound Care,123,123,92.78,119.31,110.7,,,,,119.31,115.62,92.78,116.85,,97.416,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
BHS,200080,761,99215,,,,,Est Patient Level 5 Wound Care,123,123,94.71,119.31,110.7,,,,,119.31,115.62,,116.85,,97.416,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
BHS,200081,761,99211,,,,,Dressing Change Only,156,156,120.12,151.32,140.4,,,,,151.32,146.64,,148.2,,123.552,151.32,151.32,151.32,148.2,132.6,137.28,132.6,120.12
BHS,200092,761,92960,,,,,Cardioversion,985,985,758.45,955.45,886.5,,,,,955.45,925.9,,935.75,,780.12,955.45,955.45,955.45,935.75,837.25,866.8,837.25,758.45
BHS,200114,761,32555,,,,,Thoracentesis w Guide,2524,2524,1943.48,2448.28,2271.6,,,,,2448.28,2372.56,,2397.8,,1999.008,2448.28,2448.28,2448.28,2397.8,2145.4,2221.12,2145.4,1943.48
BHS,200125,761,10060,,,,,I&D/FB Removal,1239,1239,954.03,1201.83,1115.1,,,,,1201.83,1164.66,,1177.05,,981.288,1201.83,1201.83,1201.83,1177.05,1053.15,1090.32,1053.15,954.03
BHS,200126,761,10061,,,,,I&D Abscess Comp/Multiple,1239,1239,954.03,1201.83,1115.1,,,,,1201.83,1164.66,,1177.05,,981.288,1201.83,1201.83,1201.83,1177.05,1053.15,1090.32,1053.15,954.03
BHS,200132,761,11042,,,,,Debride Skin Subq 20 CM,776,776,368.63,944.32,698.4,944.32,,,,752.72,729.44,721.67,737.2,368.63,614.592,752.72,752.72,752.72,737.2,659.6,682.88,659.6,597.52
BHS,200133,761,11045,,,,,Debride Skin Subq Addl 20 CM,2277,2277,1753.29,2208.69,2049.3,2162.04,,,,2208.69,2140.38,,2163.15,,1803.384,2208.69,2208.69,2208.69,2163.15,1935.45,2003.76,1935.45,1753.29
BHS,200134,761,11043,,,,,Debride Muscle/Fascia 20 CM,1527,1527,1175.79,1481.19,1374.3,,,,,1481.19,1435.38,,1450.65,,1209.384,1481.19,1481.19,1481.19,1450.65,1297.95,1343.76,1297.95,1175.79
BHS,200135,761,11046,,,,,Debride Muscle Addl 20 CM,3053,3053,2350.81,2961.41,2747.7,,,,,2961.41,2869.82,,2900.35,,2417.976,2961.41,2961.41,2961.41,2900.35,2595.05,2686.64,2595.05,2350.81
BHS,200136,761,11044,,,,,Debride Bone 20 CM,2408,2408,1854.16,2335.76,2167.2,,,,,2335.76,2263.52,,2287.6,,1907.136,2335.76,2335.76,2335.76,2287.6,2046.8,2119.04,2046.8,1854.16
BHS,200137,761,11047,,,,,Debride Bone Addl 20 CM,4288,4288,3301.76,4159.36,3859.2,,,,,4159.36,4030.72,,4073.6,,3396.096,4159.36,4159.36,4159.36,4073.6,3644.8,3773.44,3644.8,3301.76
BHS,200138,761,11055,,,,,Pare 1 Benign Lesion,776,776,393.51,752.72,698.4,502.65,,,,752.72,729.44,393.51,737.2,,614.592,752.72,752.72,752.72,737.2,659.6,682.88,659.6,597.52
BHS,200139,761,11056,,,,,Pare 2-4 Benign Lesions,776,776,597.52,752.72,698.4,709.42,,,,752.72,729.44,,737.2,,614.592,752.72,752.72,752.72,737.2,659.6,682.88,659.6,597.52
BHS,200140,761,11057,,,,,Pare 5 Benign Lesions,776,776,597.52,752.72,698.4,,,,,752.72,729.44,,737.2,,614.592,752.72,752.72,752.72,737.2,659.6,682.88,659.6,597.52
BHS,200145,761,11720,,,,,Debride Nails 1-5,262,262,201.74,254.14,235.8,,,,,254.14,246.28,,248.9,,207.504,254.14,254.14,254.14,248.9,222.7,230.56,222.7,201.74
BHS,200146,761,11721,,,,,Debride Nails 6-10,262,262,201.74,254.14,235.8,,,,,254.14,246.28,,248.9,,207.504,254.14,254.14,254.14,248.9,222.7,230.56,222.7,201.74
BHS,200160,761,16020,,,,,Dress/Debride Small Burn,585,585,450.45,599.85,526.5,599.85,,,,567.45,549.9,,555.75,,463.32,567.45,567.45,567.45,555.75,497.25,514.8,497.25,450.45
BHS,200161,761,16025,,,,,Dress/Debride Medium Burn,585,585,450.45,567.45,526.5,,,,,567.45,549.9,,555.75,,463.32,567.45,567.45,567.45,555.75,497.25,514.8,497.25,450.45
BHS,200162,761,16030,,,,,Dress/Debride Large Burn,585,585,450.45,567.45,526.5,,,,,567.45,549.9,,555.75,,463.32,567.45,567.45,567.45,555.75,497.25,514.8,497.25,450.45
BHS,200163,761,17250,,,,,Chemical Cauterization Tissue,776,776,188.86,752.72,698.4,709.42,,,,752.72,729.44,196.76,737.2,188.86,614.592,752.72,752.72,752.72,737.2,659.6,682.88,659.6,597.52
BHS,200167,761,20605,,,,,Asp/Inj Intermediate Joint,862,862,663.74,836.14,775.8,,,,,836.14,810.28,,818.9,,682.704,836.14,836.14,836.14,818.9,732.7,758.56,732.7,663.74
BHS,200169,761,28010,,,,,Tenotomy Toe Single Tendon,5690,5690,4381.3,5519.3,5121,,,,,5519.3,5348.6,,5405.5,,4506.48,5519.3,5519.3,5519.3,5405.5,4836.5,5007.2,4836.5,4381.3
BHS,200171,761,29445,,,,,Rigid Total Contact Leg Cast,544,544,418.88,527.68,489.6,497.59,,,,527.68,511.36,,516.8,,430.848,527.68,527.68,527.68,516.8,462.4,478.72,462.4,418.88
BHS,200172,761,29581,,,,,Appl Multi Layer Ven Wnd Compr,544,544,293.35,565.31,489.6,565.31,,,,527.68,511.36,293.35,516.8,,430.848,527.68,527.68,527.68,516.8,462.4,478.72,462.4,418.88
BHS,200176,761,97597,,,,,Debride Wound 1st 20 CM,491,491,189.12,742.53,441.9,742.53,,,,476.27,461.54,383.25,466.45,189.12,388.872,476.27,476.27,476.27,466.45,417.35,432.08,417.35,378.07
BHS,200177,761,97598,,,,,Debride Wound Addl 20 CM,1295,1295,997.15,1256.15,1165.5,,,,,1256.15,1217.3,,1230.25,,1025.64,1256.15,1256.15,1256.15,1230.25,1100.75,1139.6,1100.75,997.15
BHS,200181,761,15271,,,,,Skin Substitute Graft 25 Sq CM,3646,3646,2807.42,3536.62,3281.4,3335.27,,,,3536.62,3427.24,,3463.7,,2887.632,3536.62,3536.62,3536.62,3463.7,3099.1,3208.48,3099.1,2807.42
BHS,200185,761,15275,,,,,Skin Substitute Graft 25 Sq CM,3646,3646,2807.42,3536.62,3281.4,,,,,3536.62,3427.24,,3463.7,,2887.632,3536.62,3536.62,3536.62,3463.7,3099.1,3208.48,3099.1,2807.42
BHS,200186,761,15276,,,,,Skin Substitute Graft Addl 25,1823,1823,1403.71,1768.31,1640.7,,,,,1768.31,1713.62,,1731.85,,1443.816,1768.31,1768.31,1768.31,1731.85,1549.55,1604.24,1549.55,1403.71
BHS,200195,761,99211,,,,,PICC/CADD Line Removal,156,156,120.12,151.32,140.4,,,,,151.32,146.64,,148.2,,123.552,151.32,151.32,151.32,148.2,132.6,137.28,132.6,120.12
BHS,200198,761,59899,,,,,Amnioinfusion Transcervial,2917,2917,2246.09,2829.49,2625.3,,,,,2829.49,2741.98,,2771.15,,2310.264,2829.49,2829.49,2829.49,2771.15,2479.45,2566.96,2479.45,2246.09
BHS,200200,761,99215,,,,,OB Outpatient Visit B,680,680,523.6,659.6,612,,,,,659.6,639.2,,646,,538.56,659.6,659.6,659.6,646,578,598.4,578,523.6
BHS,200202,761,99211,,,,,Removal of Urinary Catheter,156,156,120.12,151.32,140.4,,,,,151.32,146.64,,148.2,,123.552,151.32,151.32,151.32,148.2,132.6,137.28,132.6,120.12
BHS,200207,761,,,,,,Change/Reposition Feeding Tube,1527,1527,222.99,1481.19,1374.3,222.99,,,,1481.19,1435.38,,1450.65,,1209.384,1481.19,1481.19,1481.19,1450.65,1297.95,1343.76,1297.95,1175.79
BHS,200209,402,76815,,,,,OB US Limited Fetus(s),484,484,204.64,469.48,435.6,204.64,,,,469.48,454.96,,459.8,,383.328,469.48,469.48,469.48,459.8,411.4,425.92,411.4,372.68
BHS,200233,761,,,,,,SARS-COV-2 Collection,46,46,35.42,222.99,41.4,222.99,,,,44.62,43.24,,43.7,,36.432,44.62,44.62,44.62,43.7,39.1,40.48,39.1,35.42
BHS,200274,761,20240,,,,,Biopsy Bone Open Superficial,4841,4841,3727.57,4695.77,4356.9,,,,,4695.77,4550.54,,4598.95,,3834.072,4695.77,4695.77,4695.77,4598.95,4114.85,4260.08,4114.85,3727.57
BHS,400002,360,,,,,,OR Level 1,2387,2387,1837.99,3612.08,2148.3,3612.08,,,,2315.39,2243.78,,2267.65,,1890.504,2315.39,2315.39,2315.39,2267.65,2028.95,2100.56,2028.95,1837.99
BHS,400003,360,,,,,,OR Level 1 Ea Addl 15 Min,790,790,608.3,3612.08,711,3612.08,,,,766.3,742.6,,750.5,,625.68,766.3,766.3,766.3,750.5,671.5,695.2,671.5,608.3
BHS,400004,360,,,,,,OR Level 2,2983,2983,2296.91,3612.08,2684.7,3612.08,,,,2893.51,2804.02,,2833.85,,2362.536,2893.51,2893.51,2893.51,2833.85,2535.55,2625.04,2535.55,2296.91
BHS,400005,360,,,,,,OR Level 2 Ea Addl 15 Min,988,988,760.76,3612.08,889.2,3612.08,,,,958.36,928.72,,938.6,,782.496,958.36,958.36,958.36,938.6,839.8,869.44,839.8,760.76
BHS,400006,360,,,,,,OR Level 3,4027,4027,3100.79,3906.19,3624.3,3612.08,,,,3906.19,3785.38,,3825.65,,3189.384,3906.19,3906.19,3906.19,3825.65,3422.95,3543.76,3422.95,3100.79
BHS,400007,360,,,,,,OR Level 3 Ea Addl 15 Min,1078,1078,830.06,3612.08,970.2,3612.08,,,,1045.66,1013.32,,1024.1,,853.776,1045.66,1045.66,1045.66,1024.1,916.3,948.64,916.3,830.06
BHS,400008,360,,,,,,OR Level 4,4431,4431,3411.87,4298.07,3987.9,3612.08,,,,4298.07,4165.14,,4209.45,,3509.352,4298.07,4298.07,4298.07,4209.45,3766.35,3899.28,3766.35,3411.87
BHS,400009,360,,,,,,OR Level 4 Ea Addl 15 Min,1168,1168,899.36,3612.08,1051.2,3612.08,,,,1132.96,1097.92,,1109.6,,925.056,1132.96,1132.96,1132.96,1109.6,992.8,1027.84,992.8,899.36
BHS,400010,360,,,,,,OR Level 5,4874,4874,3612.08,4727.78,4386.6,3612.08,,,,4727.78,4581.56,,4630.3,,3860.208,4727.78,4727.78,4727.78,4630.3,4142.9,4289.12,4142.9,3752.98
BHS,400011,360,,,,,,OR Level 5 Ea Addl 15 Min,1258,1258,968.66,3612.08,1132.2,3612.08,,,,1220.26,1182.52,,1195.1,,996.336,1220.26,1220.26,1220.26,1195.1,1069.3,1107.04,1069.3,968.66
BHS,400012,360,,,,,,OR Level 6,5849,5849,3612.08,5673.53,5264.1,3612.08,,,,5673.53,5498.06,,5556.55,,4632.408,5673.53,5673.53,5673.53,5556.55,4971.65,5147.12,4971.65,4503.73
BHS,400013,360,,,,,,OR Level 6 Ea Addl 15 Min,1348,1348,1037.96,3612.08,1213.2,3612.08,,,,1307.56,1267.12,,1280.6,,1067.616,1307.56,1307.56,1307.56,1280.6,1145.8,1186.24,1145.8,1037.96
BHS,400035,360,,,,,,Pain Procedure,1263,1263,972.51,3612.08,1136.7,3612.08,,,,1225.11,1187.22,,1199.85,,1000.296,1225.11,1225.11,1225.11,1199.85,1073.55,1111.44,1073.55,972.51
BHS,400047,360,,,,,,Pain Injection Bilat or Mult,1846,1846,1421.42,3612.08,1661.4,3612.08,,,,1790.62,1735.24,,1753.7,,1462.032,1790.62,1790.62,1790.62,1753.7,1569.1,1624.48,1569.1,1421.42
BHS,600005,710,,,,,,Recovery Phase II 0-2 Hours,470,470,27.28,455.9,423,,,,,455.9,441.8,,446.5,27.28,372.24,455.9,455.9,455.9,446.5,399.5,413.6,399.5,361.9
BHS,600006,710,,,,,,Recovery Phase II 2-4 Hours,614,614,27.28,595.58,552.6,,,,,595.58,577.16,,583.3,27.28,486.288,595.58,595.58,595.58,583.3,521.9,540.32,521.9,472.78
BHS,600007,710,,,,,,Recovery Phase II 4-6 Hours,759,759,27.28,736.23,683.1,,,,,736.23,713.46,,721.05,27.28,601.128,736.23,736.23,736.23,721.05,645.15,667.92,645.15,584.43
