hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,1.1.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CATEGORY,BILLING MSDRG | CPT | HCPCS,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGES,AVERA PLAN,REIMBURSEMENT METHOD,BCS PLAN,REIMBURSEMENT METHOD,HUMANA PLAN,REIMBURSEMENT METHOD,HUMANA MEDICARE ALL PLANS,REIMBURSEMENT METHOD,MEDICA PLAN,REIMBURSEMENT METHOD,MEDICA ACCESSIBILITY SOLUTION PLAN,REIMBURSEMENT METHOD,MEDICA CHOICE CARE PLAN,REIMBURSEMENT METHOD,MEDICA MEDICARE,REIMBURSEMENT METHOD,MEDICA MSHO PLAN,REIMBURSEMENT METHOD,MEDICA SELECTCARE PLAN,REIMBURSEMENT METHOD,MULTIPLAN PLAN,REIMBURSEMENT METHOD,SANFORD BHCAG PLAN,REIMBURSEMENT METHOD,UHC PLAN,REIMBURSEMENT METHOD,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Outpatient Medical Services,LAB,84153,PSA Total,301,$82.00 ,$73.80 ,90 PERCENT OF CHARGES,$67.45 ,EAPG,$73.80 ,90 PERCENT OF CHARGES,$18.39 ,FEE SCHEDULE,$63.06 ,76.9 PERCENT OF CHARGES,$34.93 ,42.6 PERCENT OF CHARGES,$34.93 ,42.6 PERCENT OF CHARGES,$18.39 ,FEE SCHEDULE,$34.19 ,41.7 PERCENT OF CHARGES,$70.36 ,85.8 PERCENT OF CHARGES,$79.54 ,97 PERCENT OF CHARGES,$77.90 ,95 PERCENT OF CHARGES,$67.90 ,82.8 PERCENT OF CHARGES,$18.39 ,$79.54 ,$82.00 
Outpatient Medical Services,LAB,84154,PSA Free,301,$65.00 ,$58.50 ,90 PERCENT OF CHARGES,$67.45 ,EAPG,$58.50 ,90 PERCENT OF CHARGES,$18.39 ,FEE SCHEDULE,$49.99 ,76.9 PERCENT OF CHARGES,$27.69 ,42.6 PERCENT OF CHARGES,$27.69 ,42.6 PERCENT OF CHARGES,$18.39 ,FEE SCHEDULE,$27.11 ,41.7 PERCENT OF CHARGES,$55.77 ,85.8 PERCENT OF CHARGES,$63.05 ,97 PERCENT OF CHARGES,$61.75 ,95 PERCENT OF CHARGES,$53.82 ,82.8 PERCENT OF CHARGES,$18.39 ,$67.45 ,$65.00 
Outpatient Medical Services,LAB,84443,TSH,301,$202.00 ,$181.80 ,90 PERCENT OF CHARGES,$61.02 ,EAPG,$181.80 ,90 PERCENT OF CHARGES,$16.80 ,FEE SCHEDULE,$155.34 ,76.9 PERCENT OF CHARGES,$86.05 ,42.6 PERCENT OF CHARGES,$86.05 ,42.6 PERCENT OF CHARGES,$16.80 ,FEE SCHEDULE,$84.23 ,41.7 PERCENT OF CHARGES,$173.32 ,85.8 PERCENT OF CHARGES,$195.94 ,97 PERCENT OF CHARGES,$191.90 ,95 PERCENT OF CHARGES,$167.26 ,82.8 PERCENT OF CHARGES,$16.80 ,$195.94 ,$202.00 
Outpatient Medical Services,LAB,85025,CBC W Auto Diff,305,$193.00 ,$173.70 ,90 PERCENT OF CHARGES,$33.72 ,EAPG,$173.70 ,90 PERCENT OF CHARGES,$7.77 ,FEE SCHEDULE,$148.42 ,76.9 PERCENT OF CHARGES,$82.22 ,42.6 PERCENT OF CHARGES,$82.22 ,42.6 PERCENT OF CHARGES,$7.77 ,FEE SCHEDULE,$80.48 ,41.7 PERCENT OF CHARGES,$165.59 ,85.8 PERCENT OF CHARGES,$187.21 ,97 PERCENT OF CHARGES,$183.35 ,95 PERCENT OF CHARGES,$159.80 ,82.8 PERCENT OF CHARGES,$7.77 ,$187.21 ,$193.00 
Outpatient Medical Services,LAB,85027,CBC WO Auto Diff,305,$97.00 ,$87.30 ,90 PERCENT OF CHARGES,$33.72 ,EAPG,$87.30 ,90 PERCENT OF CHARGES,$6.47 ,FEE SCHEDULE,$74.59 ,76.9 PERCENT OF CHARGES,$41.32 ,42.6 PERCENT OF CHARGES,$41.32 ,42.6 PERCENT OF CHARGES,$6.47 ,FEE SCHEDULE,$40.45 ,41.7 PERCENT OF CHARGES,$83.23 ,85.8 PERCENT OF CHARGES,$94.09 ,97 PERCENT OF CHARGES,$92.15 ,95 PERCENT OF CHARGES,$80.32 ,82.8 PERCENT OF CHARGES,$6.47 ,$94.09 ,$97.00 
Outpatient Medical Services,LAB,85610,Prothrombin Time,305,$32.00 ,$28.80 ,90 PERCENT OF CHARGES,$31.31 ,EAPG,$28.80 ,90 PERCENT OF CHARGES,$4.29 ,FEE SCHEDULE,$24.61 ,76.9 PERCENT OF CHARGES,$13.63 ,42.6 PERCENT OF CHARGES,$13.63 ,42.6 PERCENT OF CHARGES,$4.29 ,FEE SCHEDULE,$13.34 ,41.7 PERCENT OF CHARGES,$27.46 ,85.8 PERCENT OF CHARGES,$31.04 ,97 PERCENT OF CHARGES,$30.40 ,95 PERCENT OF CHARGES,$26.50 ,82.8 PERCENT OF CHARGES,$4.29 ,$31.31 ,$32.00 
Outpatient Medical Services,LAB,85730,Aptt,305,$32.00 ,$28.80 ,90 PERCENT OF CHARGES,$31.31 ,EAPG,$28.80 ,90 PERCENT OF CHARGES,$6.01 ,FEE SCHEDULE,$24.61 ,76.9 PERCENT OF CHARGES,$13.63 ,42.6 PERCENT OF CHARGES,$13.63 ,42.6 PERCENT OF CHARGES,$6.01 ,FEE SCHEDULE,$13.34 ,41.7 PERCENT OF CHARGES,$27.46 ,85.8 PERCENT OF CHARGES,$31.04 ,97 PERCENT OF CHARGES,$30.40 ,95 PERCENT OF CHARGES,$26.50 ,82.8 PERCENT OF CHARGES,$6.01 ,$31.31 ,$32.00 
Outpatient Medical Services,LAB,87045,Culture Stool,306,$258.00 ,$232.20 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$232.20 ,90 PERCENT OF CHARGES,$9.44 ,FEE SCHEDULE,$198.40 ,76.9 PERCENT OF CHARGES,$109.91 ,42.6 PERCENT OF CHARGES,$109.91 ,42.6 PERCENT OF CHARGES,$9.44 ,FEE SCHEDULE,$107.59 ,41.7 PERCENT OF CHARGES,$221.36 ,85.8 PERCENT OF CHARGES,$250.26 ,97 PERCENT OF CHARGES,$245.10 ,95 PERCENT OF CHARGES,$213.62 ,82.8 PERCENT OF CHARGES,$9.44 ,$250.26 ,$258.00 
Outpatient Medical Services,LAB,87077,Bacterial Id,306,$45.00 ,$40.50 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$40.50 ,90 PERCENT OF CHARGES,$8.08 ,FEE SCHEDULE,$34.61 ,76.9 PERCENT OF CHARGES,$19.17 ,42.6 PERCENT OF CHARGES,$19.17 ,42.6 PERCENT OF CHARGES,$8.08 ,FEE SCHEDULE,$18.77 ,41.7 PERCENT OF CHARGES,$38.61 ,85.8 PERCENT OF CHARGES,$43.65 ,97 PERCENT OF CHARGES,$42.75 ,95 PERCENT OF CHARGES,$37.26 ,82.8 PERCENT OF CHARGES,$8.08 ,$43.65 ,$45.00 
Outpatient Medical Services,LAB,87425,Rotavirus,306,$66.00 ,$59.40 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$59.40 ,90 PERCENT OF CHARGES,$11.98 ,FEE SCHEDULE,$50.75 ,76.9 PERCENT OF CHARGES,$28.12 ,42.6 PERCENT OF CHARGES,$28.12 ,42.6 PERCENT OF CHARGES,$11.98 ,FEE SCHEDULE,$27.52 ,41.7 PERCENT OF CHARGES,$56.63 ,85.8 PERCENT OF CHARGES,$64.02 ,97 PERCENT OF CHARGES,$62.70 ,95 PERCENT OF CHARGES,$54.65 ,82.8 PERCENT OF CHARGES,$11.98 ,$64.02 ,$66.00 
Outpatient Medical Services,LAB,87480,Candida Species DNA Probe,306,$54.00 ,$48.60 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$48.60 ,90 PERCENT OF CHARGES,$20.05 ,FEE SCHEDULE,$41.53 ,76.9 PERCENT OF CHARGES,$23.00 ,42.6 PERCENT OF CHARGES,$23.00 ,42.6 PERCENT OF CHARGES,$20.05 ,FEE SCHEDULE,$22.52 ,41.7 PERCENT OF CHARGES,$46.33 ,85.8 PERCENT OF CHARGES,$52.38 ,97 PERCENT OF CHARGES,$51.30 ,95 PERCENT OF CHARGES,$44.71 ,82.8 PERCENT OF CHARGES,$20.05 ,$52.38 ,$54.00 
Outpatient Medical Services,LAB,87502,Influenza A&B By PCR,306,$189.00 ,$170.10 ,90 PERCENT OF CHARGES,$77.08 ,EAPG,$170.10 ,90 PERCENT OF CHARGES,$95.80 ,FEE SCHEDULE,$145.34 ,76.9 PERCENT OF CHARGES,$80.51 ,42.6 PERCENT OF CHARGES,$80.51 ,42.6 PERCENT OF CHARGES,$95.80 ,FEE SCHEDULE,$78.81 ,41.7 PERCENT OF CHARGES,$162.16 ,85.8 PERCENT OF CHARGES,$183.33 ,97 PERCENT OF CHARGES,$179.55 ,95 PERCENT OF CHARGES,$156.49 ,82.8 PERCENT OF CHARGES,$77.08 ,$183.33 ,$189.00 
Outpatient Medical Services,LAB,87807,RSV,306,$113.00 ,$101.70 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$101.70 ,90 PERCENT OF CHARGES,$13.10 ,FEE SCHEDULE,$86.90 ,76.9 PERCENT OF CHARGES,$48.14 ,42.6 PERCENT OF CHARGES,$48.14 ,42.6 PERCENT OF CHARGES,$13.10 ,FEE SCHEDULE,$47.12 ,41.7 PERCENT OF CHARGES,$96.95 ,85.8 PERCENT OF CHARGES,$109.61 ,97 PERCENT OF CHARGES,$107.35 ,95 PERCENT OF CHARGES,$93.56 ,82.8 PERCENT OF CHARGES,$13.10 ,$109.61 ,$113.00 
Outpatient Medical Services,LAB,88233,Tissue Culture Poc,310,$264.00 ,$237.60 ,90 PERCENT OF CHARGES,$407.92 ,EAPG,$237.60 ,90 PERCENT OF CHARGES,$140.72 ,FEE SCHEDULE,$203.02 ,76.9 PERCENT OF CHARGES,$112.46 ,42.6 PERCENT OF CHARGES,$112.46 ,42.6 PERCENT OF CHARGES,$140.72 ,FEE SCHEDULE,$110.09 ,41.7 PERCENT OF CHARGES,$226.51 ,85.8 PERCENT OF CHARGES,$256.08 ,97 PERCENT OF CHARGES,$250.80 ,95 PERCENT OF CHARGES,$218.59 ,82.8 PERCENT OF CHARGES,$110.09 ,$407.92 ,$264.00 
Outpatient Medical Services,LAB,G0416,Prostate Sat Biopsy,312,$259.00 ,$233.10 ,90 PERCENT OF CHARGES,$154.17 ,EAPG,$233.10 ,90 PERCENT OF CHARGES,$347.12 ,FEE SCHEDULE,$199.17 ,76.9 PERCENT OF CHARGES,$110.33 ,42.6 PERCENT OF CHARGES,$110.33 ,42.6 PERCENT OF CHARGES,$347.12 ,FEE SCHEDULE,$108.00 ,41.7 PERCENT OF CHARGES,$222.22 ,85.8 PERCENT OF CHARGES,$251.23 ,97 PERCENT OF CHARGES,$246.05 ,95 PERCENT OF CHARGES,$214.45 ,82.8 PERCENT OF CHARGES,$108.00 ,$347.12 ,$259.00 
Outpatient Medical Services,VISIT,,Est Patient Level 3 Wound Care,761,$127.00 ,$114.30 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$114.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$97.66 ,76.9 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$52.96 ,41.7 PERCENT OF CHARGES,$108.97 ,85.8 PERCENT OF CHARGES,$123.19 ,97 PERCENT OF CHARGES,$120.65 ,95 PERCENT OF CHARGES,$105.16 ,82.8 PERCENT OF CHARGES,$52.96 ,$123.19 ,$127.00 
Outpatient Medical Services,VISIT,99213,Est Patient Level 3 Wound Care,761,$127.00 ,$114.30 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$114.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$97.66 ,76.9 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$52.96 ,41.7 PERCENT OF CHARGES,$108.97 ,85.8 PERCENT OF CHARGES,$123.19 ,97 PERCENT OF CHARGES,$120.65 ,95 PERCENT OF CHARGES,$105.16 ,82.8 PERCENT OF CHARGES,$52.96 ,$123.19 ,88
Outpatient Medical Services,VISIT,99214,Est Patient Level 4 Wound Care,761,$434.00 ,$390.60 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$390.60 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$333.75 ,76.9 PERCENT OF CHARGES,$184.88 ,42.6 PERCENT OF CHARGES,$184.88 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$180.98 ,41.7 PERCENT OF CHARGES,$372.37 ,85.8 PERCENT OF CHARGES,$420.98 ,97 PERCENT OF CHARGES,$412.30 ,95 PERCENT OF CHARGES,$359.35 ,82.8 PERCENT OF CHARGES,$180.98 ,$420.98 ,129
Outpatient Medical Services,VISIT,99215,Est Patient Level 5 Wound Care,761,$127.00 ,$114.30 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$114.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$97.66 ,76.9 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,$54.10 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$52.96 ,41.7 PERCENT OF CHARGES,$108.97 ,85.8 PERCENT OF CHARGES,$123.19 ,97 PERCENT OF CHARGES,$120.65 ,95 PERCENT OF CHARGES,$105.16 ,82.8 PERCENT OF CHARGES,$52.96 ,$123.19 ,185
Outpatient Medical Services,VISIT,99204,New Patient Level 4 Mod Comp,761,$44.00 ,$39.60 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$39.60 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$33.84 ,76.9 PERCENT OF CHARGES,$18.74 ,42.6 PERCENT OF CHARGES,$18.74 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$18.35 ,41.7 PERCENT OF CHARGES,$37.75 ,85.8 PERCENT OF CHARGES,$42.68 ,97 PERCENT OF CHARGES,$41.80 ,95 PERCENT OF CHARGES,$36.43 ,82.8 PERCENT OF CHARGES,$18.35 ,$42.68 ,186
Outpatient Medical Services,VISIT,99205,New Patient Level 5 High Comp,761,$44.00 ,$39.60 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$39.60 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$33.84 ,76.9 PERCENT OF CHARGES,$18.74 ,42.6 PERCENT OF CHARGES,$18.74 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$18.35 ,41.7 PERCENT OF CHARGES,$37.75 ,85.8 PERCENT OF CHARGES,$42.68 ,97 PERCENT OF CHARGES,$41.80 ,95 PERCENT OF CHARGES,$36.43 ,82.8 PERCENT OF CHARGES,$18.35 ,$42.68 ,244
Outpatient Medical Services,VISIT,99243,Outpatient Consult Level 3,761,$358.00 ,$322.20 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$322.20 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$275.30 ,76.9 PERCENT OF CHARGES,$152.51 ,42.6 PERCENT OF CHARGES,$152.51 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$149.29 ,41.7 PERCENT OF CHARGES,$307.16 ,85.8 PERCENT OF CHARGES,$347.26 ,97 PERCENT OF CHARGES,$340.10 ,95 PERCENT OF CHARGES,$296.42 ,82.8 PERCENT OF CHARGES,$149.29 ,$347.26 ,$358.00 
Outpatient Medical Services,VISIT,99244,Outpatient Consult Level 4,761,$567.00 ,$510.30 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$510.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$436.02 ,76.9 PERCENT OF CHARGES,$241.54 ,42.6 PERCENT OF CHARGES,$241.54 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$236.44 ,41.7 PERCENT OF CHARGES,$486.49 ,85.8 PERCENT OF CHARGES,$549.99 ,97 PERCENT OF CHARGES,$538.65 ,95 PERCENT OF CHARGES,$469.48 ,82.8 PERCENT OF CHARGES,$236.44 ,$549.99 ,$567.00 
Outpatient Medical Services,VISIT,G0101,Annual Wellness Visit Initial,521,$96.00 ,$86.40 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$86.40 ,90 PERCENT OF CHARGES,$81.22 ,FEE SCHEDULE,N/A,76.9 PERCENT OF CHARGES,N/A,42.6 PERCENT OF CHARGES,$40.90 ,42.6 PERCENT OF CHARGES,$81.22 ,FEE SCHEDULE,$40.03 ,41.7 PERCENT OF CHARGES,$82.37 ,85.8 PERCENT OF CHARGES,$93.12 ,97 PERCENT OF CHARGES,$91.20 ,95 PERCENT OF CHARGES,N/A,NOT REIMBURSIBLE PER TABLE 1 AND 2 OF THE CONTRACT,$40.03 ,$93.12 ,$96.00 
Outpatient Medical Services,VISIT,95117,Injection Allergy 2,521,$44.00 ,$39.60 ,90 PERCENT OF CHARGES,$164.61 ,EAPG,$39.60 ,90 PERCENT OF CHARGES,$45.37 ,FEE SCHEDULE,N/A,76.9 PERCENT OF CHARGES,N/A,42.6 PERCENT OF CHARGES,$18.74 ,42.6 PERCENT OF CHARGES,$45.37 ,FEE SCHEDULE,$18.35 ,41.7 PERCENT OF CHARGES,$37.75 ,85.8 PERCENT OF CHARGES,$42.68 ,97 PERCENT OF CHARGES,$41.80 ,95 PERCENT OF CHARGES,N/A,NOT REIMBURSIBLE PER TABLE 1 AND 2 OF THE CONTRACT,$18.35 ,$164.61 ,$44.00 
