hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | SD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,3.8.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | Avera | Commercial_Plan,standard_charge | Avera | Commercial_Plan| percent,standard_charge | Avera | Commercial_Plan| contracting_method,additional_payer_notes | Avera | Commercial_Plan,standard_charge | BCS | Commercial_Plan,standard_charge | BCS | Commercial_Plan| percent,standard_charge | BCS | Commercial_Plan| contracting_method,additional_payer_notes | BCS | Commercial_Plan,standard_charge | Humana | Commercial_Plan,standard_charge | Humana | Commercial_Plan| percent,standard_charge | Humana | Commercial_Plan| contracting_method,additional_payer_notes | Humana | Commercial_Plan,standard_charge | Humana | All_Medicare_Plans,standard_charge | Humana | All_Medicare_Plans| percent,standard_charge | Humana |All_Medicare_Plans| contracting_method,additional_payer_notes | Humana | All_Medicare_Plans,standard_charge | Medica | Commercial_Plan,standard_charge | Medica |Commercial_Plan| percent,standard_charge | Medica | Commercial_Plan| contracting_method,additional_payer_notes | Medica | Commercial_Plan,standard_charge | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Accessibility_Solution_Plan| percent,standard_charge | Medica | Accessibility_Solution_Plan| contracting_method,additional_payer_notes | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Choice_Care_Plan,standard_charge | Medica | Choice_Care_Plan| percent,standard_charge | Medica | Choice_Care_Plan| contracting_method,additional_payer_notes | Medica | Choice_Care_Plan,standard_charge | Medica | Medicare_Advantage_Plan,standard_charge | Medica | Medicare_Advantage_Plan| percent,standard_charge | Medica | Medicare_Advantage_Plan| contracting_method,additional_payer_notes | Medica | Medicare_Advantage_Plan,standard_charge | Medica | MSHO_Plan,standard_charge | Medica | MSHO_Plan| percent,standard_charge | Medica | MSHO_Plan| contracting_method,additional_payer_notes | Medica | MSHO_Plan,standard_charge | Medica | Selectcare_Plan,standard_charge | Medica | Selectcare_Plan| percent,standard_charge | Medica | Selectcare_Plan| contracting_method,additional_payer_notes | Medica | Selectcare_Plan,standard_charge | Multiplan | Commercial_Plan,standard_charge | Multiplan |Commercial_Plan| percent,standard_charge | Multiplan | Commercial_Plan| contracting_method,additional_payer_notes | Multiplan | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan| percent,standard_charge | Sanford_BHCAG | Commercial_Plan| contracting_method,additional_payer_notes | Sanford_BHCAG | Commercial_Plan,standard_charge | UHC | Commercial_Plan,standard_charge | UHC | Commercial_Plan| percent,standard_charge | UHC | Commercial_Plan| contracting_method,additional_payer_notes | UHC | Commercial_Plan, standard_charge | min , standard_charge | max ,,additional_generic_notes
Est Patient Level 4 Mod Comp,9002809,CDM,983,RC,99214,HCPCS,Professional,outpatient, -   , -   , -   ,258,129,156.29,100,fee schedule,100% of Avera physician fee schedule rates,151,100,fee schedule,100% of BCS physician fee schedule rates,258,100,other,Not contracted for physician. Pricing at 100% of charges,94.57,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,162.33,100,fee schedule,100% MEDICA STD fee schedule,162.33,100,fee schedule,100% MEDICA STD fee schedule,162.33,100,fee schedule,100% MEDICA STD fee schedule,94.58,100,fee schedule,100% of MEDICA Medicare fee schedule,162.33,100,fee schedule,100% MEDICA STD fee schedule,162.33,100,fee schedule,100% MEDICA STD fee schedule,206.4,80,percent of total billed charges,Rate applied to total billed charges,117.46,120,fee schedule,120% Sanford physician fee schedule,139.5,100,fee schedule,100% UHC MN 52781 fee schedule,94.57,258,,
Est Patient Level 5 High Comp,9002810,CDM,983,RC,99215,HCPCS,Professional,outpatient, -   , -   , -   ,369,185,229.76,100,fee schedule,100% of Avera physician fee schedule rates,221,100,fee schedule,100% of BCS physician fee schedule rates,369,100,other,Not contracted for physician. Pricing at 100% of charges,139.03,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,238.66,100,fee schedule,100% MEDICA STD fee schedule,238.66,100,fee schedule,100% MEDICA STD fee schedule,238.66,100,fee schedule,100% MEDICA STD fee schedule,139.03,100,fee schedule,100% of MEDICA Medicare fee schedule,238.66,100,fee schedule,100% MEDICA STD fee schedule,238.66,100,fee schedule,100% MEDICA STD fee schedule,295.2,80,percent of total billed charges,Rate applied to total billed charges,158.14,120,fee schedule,120% Sanford physician fee schedule,196.97,100,fee schedule,100% UHC MN 52781 fee schedule,139.03,369,,
After Cataract Laser SurgeryBI,9021868,CDM,983,RC,66821,HCPCS,Professional,outpatient, -   , -   , -   ,"1,283.00",541,650.23,100,fee schedule,100% of Avera physician fee schedule rates,718,100,fee schedule,100% of BCS physician fee schedule rates,"1,283.00",100,other,Not contracted for physician. Pricing at 100% of charges,306.03,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,306.04,100,fee schedule,100% of MEDICA Medicare fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,"1,026.40",80,percent of total billed charges,Rate applied to total billed charges,331.36,120,fee schedule,120% Sanford physician fee schedule,823.49,100,fee schedule,100% UHC MN 52781 fee schedule,306.03,"1,283.00",,
Cataract Surgery Complex BI,9021873,CDM,983,RC,66982,HCPCS,Professional,outpatient, -   , -   , -   ,"3,257.00",1275,"1,540.82",100,fee schedule,100% of Avera physician fee schedule rates,"1,710.00",100,fee schedule,100% of BCS physician fee schedule rates,"3,257.00",100,other,Not contracted for physician. Pricing at 100% of charges,725.19,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,725.2,100,fee schedule,100% of MEDICA Medicare fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,"2,605.60",80,percent of total billed charges,Rate applied to total billed charges,1115.64,120,fee schedule,120% Sanford physician fee schedule,2098.22,100,fee schedule,100% UHC MN 52781 fee schedule,725.19,"3,257.00",,
After Cataract Laser SurgeryLT,9071868,CDM,983,RC,66821,HCPCS,Professional,outpatient, -   , -   , -   ,855,361,650.23,100,fee schedule,100% of Avera physician fee schedule rates,718,100,fee schedule,100% of BCS physician fee schedule rates,855,100,other,Not contracted for physician. Pricing at 100% of charges,306.03,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,306.04,100,fee schedule,100% of MEDICA Medicare fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,684,80,percent of total billed charges,Rate applied to total billed charges,331.36,120,fee schedule,120% Sanford physician fee schedule,823.49,100,fee schedule,100% UHC MN 52781 fee schedule,306.03,855,,
Cataract Surgery Complex LT,9071873,CDM,983,RC,66982,HCPCS,Professional,outpatient, -   , -   , -   ,"2,172.00",850,"1,540.82",100,fee schedule,100% of Avera physician fee schedule rates,"1,710.00",100,fee schedule,100% of BCS physician fee schedule rates,"2,172.00",100,other,Not contracted for physician. Pricing at 100% of charges,725.19,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,725.2,100,fee schedule,100% of MEDICA Medicare fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,"1,737.60",80,percent of total billed charges,Rate applied to total billed charges,1115.64,120,fee schedule,120% Sanford physician fee schedule,2098.22,100,fee schedule,100% UHC MN 52781 fee schedule,725.19,"2,172.00",,
Cataract Surg W IOL 1 Stage LT,9071874,CDM,983,RC,66984,HCPCS,Professional,outpatient, -   , -   , -   ,"1,880.00",650,"1,126.09",100,fee schedule,100% of Avera physician fee schedule rates,"1,249.00",100,fee schedule,100% of BCS physician fee schedule rates,"1,880.00",100,other,Not contracted for physician. Pricing at 100% of charges,530,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,530,100,fee schedule,100% of MEDICA Medicare fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,"1,504.00",80,percent of total billed charges,Rate applied to total billed charges,785.66,120,fee schedule,120% Sanford physician fee schedule,1690.12,100,fee schedule,100% UHC MN 52781 fee schedule,530,"1,880.00",,
After Cataract Laser SurgeryRT,9081868,CDM,983,RC,66821,HCPCS,Professional,outpatient, -   , -   , -   ,855,361,650.23,100,fee schedule,100% of Avera physician fee schedule rates,718,100,fee schedule,100% of BCS physician fee schedule rates,855,100,other,Not contracted for physician. Pricing at 100% of charges,306.03,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,306.04,100,fee schedule,100% of MEDICA Medicare fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,528.85,100,fee schedule,100% MEDICA STD fee schedule,684,80,percent of total billed charges,Rate applied to total billed charges,331.36,120,fee schedule,120% Sanford physician fee schedule,823.49,100,fee schedule,100% UHC MN 52781 fee schedule,306.03,855,,
Cataract Surgery Complex RT,9081873,CDM,983,RC,66982,HCPCS,Professional,outpatient, -   , -   , -   ,"2,172.00",850,"1,540.82",100,fee schedule,100% of Avera physician fee schedule rates,"1,710.00",100,fee schedule,100% of BCS physician fee schedule rates,"2,172.00",100,other,Not contracted for physician. Pricing at 100% of charges,725.19,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,725.2,100,fee schedule,100% of MEDICA Medicare fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,"1,737.60",80,percent of total billed charges,Rate applied to total billed charges,1115.64,120,fee schedule,120% Sanford physician fee schedule,2098.22,100,fee schedule,100% UHC MN 52781 fee schedule,725.19,"2,172.00",,
Cataract Surg W IOL 1 Stage RT,9081874,CDM,983,RC,66984,HCPCS,Professional,outpatient, -   , -   , -   ,"1,880.00",650,"1,126.09",100,fee schedule,100% of Avera physician fee schedule rates,"1,249.00",100,fee schedule,100% of BCS physician fee schedule rates,"1,880.00",100,other,Not contracted for physician. Pricing at 100% of charges,530,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,530,100,fee schedule,100% of MEDICA Medicare fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,"1,504.00",80,percent of total billed charges,Rate applied to total billed charges,785.66,120,fee schedule,120% Sanford physician fee schedule,1690.12,100,fee schedule,100% UHC MN 52781 fee schedule,530,"1,880.00",,
Cataract Surgery Complex LT,9271873,CDM,982,RC,66982,HCPCS,Professional,outpatient, -   , -   , -   ,"2,172.00",876,"1,540.82",100,fee schedule,100% of Avera physician fee schedule rates,"1,710.00",100,fee schedule,100% of BCS physician fee schedule rates,"2,172.00",100,other,Not contracted for physician. Pricing at 100% of charges,725.19,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,725.2,100,fee schedule,100% of MEDICA Medicare fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,"1,737.60",80,percent of total billed charges,Rate applied to total billed charges,1115.64,120,fee schedule,120% Sanford physician fee schedule,2098.22,100,fee schedule,100% UHC MN 52781 fee schedule,725.19,"2,172.00",,
Cataract Surg W IOL 1 Stage LT,9271874,CDM,982,RC,66984,HCPCS,Professional,outpatient, -   , -   , -   ,"1,880.00",670,"1,126.09",100,fee schedule,100% of Avera physician fee schedule rates,"1,249.00",100,fee schedule,100% of BCS physician fee schedule rates,"1,880.00",100,other,Not contracted for physician. Pricing at 100% of charges,530,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,530,100,fee schedule,100% of MEDICA Medicare fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,"1,504.00",80,percent of total billed charges,Rate applied to total billed charges,785.66,120,fee schedule,120% Sanford physician fee schedule,1690.12,100,fee schedule,100% UHC MN 52781 fee schedule,530,"1,880.00",,
Cataract Surgery Complex RT,9281873,CDM,982,RC,66982,HCPCS,Professional,outpatient, -   , -   , -   ,"2,172.00",876,"1,540.82",100,fee schedule,100% of Avera physician fee schedule rates,"1,710.00",100,fee schedule,100% of BCS physician fee schedule rates,"2,172.00",100,other,Not contracted for physician. Pricing at 100% of charges,725.19,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,"1,250.35",100,fee schedule,100% MEDICA STD fee schedule,725.2,100,fee schedule,100% of MEDICA Medicare fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,1250.35,100,fee schedule,100% MEDICA STD fee schedule,"1,737.60",80,percent of total billed charges,Rate applied to total billed charges,1115.64,120,fee schedule,120% Sanford physician fee schedule,2098.22,100,fee schedule,100% UHC MN 52781 fee schedule,725.19,"2,172.00",,
Cataract Surg W IOL 1 Stage RT,9281874,CDM,982,RC,66984,HCPCS,Professional,outpatient, -   , -   , -   ,"1,880.00",670,"1,126.09",100,fee schedule,100% of Avera physician fee schedule rates,"1,249.00",100,fee schedule,100% of BCS physician fee schedule rates,"1,880.00",100,other,Not contracted for physician. Pricing at 100% of charges,530,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,530,100,fee schedule,100% of MEDICA Medicare fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,914,100,fee schedule,100% MEDICA STD fee schedule,"1,504.00",80,percent of total billed charges,Rate applied to total billed charges,785.66,120,fee schedule,120% Sanford physician fee schedule,1690.12,100,fee schedule,100% UHC MN 52781 fee schedule,530,"1,880.00",,
